"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#label","NGCC Terry Fox"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#label","Terry Fox (Schiff)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Le NGCC Terry Fox est un brise-glace lourd de la Garde côtière canadienne. Nommé en hommage au militant de la recherche sur le cancer Terry Fox, le navire a été construit en 1984 sous le nom MV Terry Fox par la société Burrard Yarrows à Vancouver, Colombie-Britannique. Le MV Terry Fox, avec son navire jumeau le MV Arctic Kalvik, ont appuyé les opérations de la Gulf Oil dans la mer de Beaufort dans les années 1980. Ces types de navires n'étaient pas limités à accompagner les navires-citernes à travers la glace. Ces navires multifonctions ont été conçus comme des remorqueurs brise-glace lourds destinés à appuyer les navires logistiques dans leur route vers les plates-formes pétrolières, et cela dans un environnement hostile."
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8127799"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CCGS_Terry_Fox_(ship,_1983)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/316122000"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8127799"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334392"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terry_Fox_(Schiff)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCGS_Terry_Fox"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CCGS_Terry_Fox_(ship,_1983)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xb8g"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageID",4053550
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",189602207
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-citerne"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Beaufort"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1983"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versatile_Pacific_Shipward"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_canadien"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terry_Fox"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saguenay"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_canadien"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coastguard_Flag_of_Canada.svg"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bateaux_à_La_Baie,_au_Saguenay2.JPG"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CCGS_TerryFox_May2008.jpg"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Fox"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulf_Oil"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/fra/Flotte/Navires%3Fid=982"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ottawa.drdc-rddc.gc.ca/html/terry_fox-fra.html"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://dbpedia.org/ontology/wikiPageLength",3968
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terry_Fox"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_canadien"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brise-glace_canadien"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1983"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/NGCC_Terry_Fox","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
