"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#label","Polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#label","ポリフィア"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#label","Polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#comment","Polyphia est un groupe de metal progressif originaire de Dallas. Les membres actuels sont Clay Aeschliman, Clay Gober, Scott LePage et Tim Henson. Depuis 2017, le groupe a donné plusieurs concerts en Europe notamment en France, en Allemagne et en Angleterre. Ils se sont également illustrés au NAMM, où leur prestation avec Steve Vai sera saluée par Joe Satriani."
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4067618"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6308759"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6241820"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polyphia"
"http://fr.dbpedia.org/resource/Polyphia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://polyphia.bandcamp.com"
