"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2000/01/rdf-schema#label","Une page d'histoire inédite"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2000/01/rdf-schema#label","Une page d'histoire inédite"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2000/01/rdf-schema#comment","Une page d’histoire inédite est une nouvelle de Guy de Maupassant, parue en 1880."
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Une_page_d'histoire_inédite"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549674"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq41p7"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageID",6138137
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageRevisionID",170787023
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Une_page_d'histoire_inédite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paoli"
