"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://www.w3.org/2000/01/rdf-schema#label","Festival du chocolat"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://www.w3.org/2000/01/rdf-schema#comment","Un festival du chocolat est une manifestation lors de laquelle est célébré le chocolat. On y trouve généralement des chocolatiers qui présentent leurs créations."
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25384819"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0fnvxb"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageID",9852982
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageRevisionID",145266162
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versoix"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festichoc"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolatier"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chocolat_dans_la_culture"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chocolat_dans_la_culture"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_du_chocolat?oldid=145266162&ns=0"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_du_chocolat"
"http://fr.dbpedia.org/resource/Festival_du_chocolat","http://dbpedia.org/ontology/abstract","Un festival du chocolat est une manifestation lors de laquelle est célébré le chocolat. On y trouve généralement des chocolatiers qui présentent leurs créations."
