"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","格奥尔格·冯·亨利希·福尔马尔"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Фольмар, Георг"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","Georg von Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#label","چورچ ڤون ڤولمار"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#comment","Georg von Vollmar, en fait Georg Carl Joseph Heinrich chevalier von Vollmar auf Veltheim, (né le 7 mars 1850 à Munich et mort le 30 juin 1922 à Urfeld am Walchensee) est un homme politique allemand et premier président du SPD bavarois."
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/038040"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1499331"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8155_3432"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033910"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25016301"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001442"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131288296/id"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5270872A"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74649097"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фольмар,_Георг"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Георг_Фольмар"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91433"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ڤون_ڤولمار"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118770209"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zn99"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001043451"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069251053"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1567191"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Georg_von_Vollmar"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格奥尔格·冯·亨利希·福尔马尔"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2500555"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageID",14049620
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageRevisionID",189291686
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_bavaroise"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_députés_de_Bavière"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internat_des_Bénédictins_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julia_von_Vollmar-Kjellberg.jpg"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_de_la_Diète_du_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leutnant"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kochel_am_See"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1922"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittweida"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Heine"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldfriedhof_de_Munich"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1850"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_David"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villa_Sojensaß_in_Urfeld_am_Walchensee.jpg"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Südekum"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leutnant_bavarois"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Waldfriedhof_Grabstätte_Georg_von_Vollmar_u_Waldemar_von_Knoeringen.jpg"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_antisocialistes"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Bebel"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vollmar-akademie.de/"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://reader.digitale-sammlungen.de/de/fs1/object/display/bsb11127694_00009.html"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.socialhistory.org/Record/ARCH01586"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fes.de/archiv/adsd_neu/inhalt/stichwort/vollmar.htm"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://dbpedia.org/ontology/wikiPageLength",9821
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_austro-prussienne"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_de_la_Diète_du_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1922"
"http://fr.dbpedia.org/resource/Georg_von_Vollmar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_chambre_des_députés_de_Bavière"
