"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux catholique japonais"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beatos_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_beatified_people"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562325"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońscy_błogosławieni_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://dbpedia.org/ontology/wikiPageID",11125417
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",140880793
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Bienheureux catholique japonais"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bienheureux_catholique_japonais?oldid=140880793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Japon"
