"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Littorio (cuirassé)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Литторио (линкор)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Littorio (Schiff)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Littorio (couraçado)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Italian battleship Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","リットリオ (戦艦)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Littorio est un cuirassé de la Regia Marina, navire de tête de sa classe. Lancé en 1937, il participe à la Seconde Guerre mondiale, durant laquelle il est renommé Italia. Il est démoli en 1948."
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Littorio_(ship,_1940)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Littorio_(1934)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Littorio_(1937)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литторио_(линкор)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Littorio_(Schiff)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Италијански_бојни_брод_Литорио"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Литорио_(линеен_кораб,_1937)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Littorio_(ship,_1940)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Littorio_(couraçado)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Littorio_(1937)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Littorio_(zırhlı)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italian_battleship_Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_tempur_Italia_Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05476v"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Littorio_(nave_da_battaglia)"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acorazado_Littorio"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262899"
"http://fr.dbpedia.org/resource/Littorio_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Littorio_(θωρηκτό)"
