"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2000/01/rdf-schema#label","Zwanenburg"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2000/01/rdf-schema#label","Zwanenburg (Haarlemmermeer)"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2000/01/rdf-schema#comment","Zwanenburg est un village de la commune néerlandaise de Haarlemmermeer, dans la province de la Hollande-Septentrionale. Le 1er janvier 2008, le village comptait 7 667 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/735183"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zwanenburg"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوانن‌بورخ"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zwanenburg"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2855805"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1614"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brxg6"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236541110"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwanenburg_(Haarlemmermeer)"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zwanenburg"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageID",3952598
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageRevisionID",167402121
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haarlemmermeer"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zwanenburg","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.georss.org/georss/point","52.3781 4.7464"
"http://fr.dbpedia.org/resource/Zwanenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haarlemmermeer"
"http://fr.dbpedia.org/resource/Zwanenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zwanenburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zwanenburg?oldid=167402121&ns=0"
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3781
"http://fr.dbpedia.org/resource/Zwanenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7464
