"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Diocèse des Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse des Pyrénées-Orientales ou, en forme longue, le diocèse du département des Pyrénées-Orientales est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département des Pyrénées-Orientales. Le siège épiscopal était Perpignan."
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw9vk1"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146546831"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125318471#about"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407490"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageID",6965621
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",124057190
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perpignan"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageLength",978
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perpignan"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_des_Pyrénées-Orientales?oldid=124057190&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Diocèse_des_Pyrénées-Orientales","http://dbpedia.org/ontology/abstract","Le diocèse des Pyrénées-Orientales ou, en forme longue, le diocèse du département des Pyrénées-Orientales est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département des Pyrénées-Orientales. Le siège épiscopal était Perpignan."
