"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#label","Croix Saint-Martin de Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#comment","La croix Saint-Martin est une croix de chemins située à Notre-Dame-du-Touchet, en France. La croix est en granit et elle fut érigée au XVIe siècle. Elle présente un fût décoré de chevrons.Le dé est orné de bas-reliefs représentant des scènes de la passion avec une pietà. Sur une des faces du croisillon de la croix pattée, il est sculpté une scène de la Charité de saint Martin qui découpe sa cape et sur l'autre la scène de la Crucifixion. Le monument est inscrit au titre des monuments historiques en 1939. 
* Croix avant restauration 
* Charité de saint Martin 
* Crucifixion 
* Pietà en bas relief 
*"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=50381_1"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110527"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_Saint-Martin_de_Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_Saint-Martin_de_Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx11x"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003275"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageID",6091501
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageRevisionID",162675567
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1939"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé_(architecture)"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_pattée"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Manche"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_de_pitié"
"http://fr.dbpedia.org/resource/Croix_Saint-Martin_de_Notre-Dame-du-Touchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
