"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Emmerich"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Emmerich"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Emmerich est un homme politique monégasque. Il est membre du Conseil national depuis 2018."
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Charles_Emmerich"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48622548"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_تشارلز_امريش"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbw3sgyg"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://dbpedia.org/ontology/wikiPageID",11491245
"http://fr.dbpedia.org/resource/Jean-Charles_Emmerich","http://dbpedia.org/ontology/wikiPageRevisionID",168699491
