"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mongomeyen"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#label","Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2000/01/rdf-schema#comment","Mengomeyén est une ville de Guinée équatoriale, située dans la province de Wele-Nzas, à une trentaine de kilomètres à l'ouest de Mongomo."
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rbl0"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2309989/"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منگوماین"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mongomeyen"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙戈梅因"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mengomeyén"
"http://fr.dbpedia.org/resource/Mengomeyén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mengomeyén"
