"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://www.w3.org/2000/01/rdf-schema#label","Accord du verbe avec le sujet en français"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit les règles d'accord du verbe avec le sujet en français."
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6v_6"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822815"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageID",178499
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",169599797
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(grammaire)"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_française"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accord_grammatical"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_participe_passé_en_français"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_en_France"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntagme"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/wikiPageLength",2545
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accord_grammatical"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_française"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_prouver"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accord_du_verbe_avec_le_sujet_en_français?oldid=169599797&ns=0"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accord_du_verbe_avec_le_sujet_en_français"
"http://fr.dbpedia.org/resource/Accord_du_verbe_avec_le_sujet_en_français","http://dbpedia.org/ontology/abstract","Cet article décrit les règles d'accord du verbe avec le sujet en français."
