"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France d'escalade de 2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de France d'escalade de 2009 ont lieu les 10 et 11 avril au Pouzin, pour la discipline du bloc, le 30 mai à Échirolles, pour la discipline de la vitesse, et les 6 et 7 juin à Gémozac, pour la discipline de la difficulté. Ces compétitions couronnent, et François Kaiser champions de France d'escalade de bloc, et champions de France d'escalade de vitesse, et et champions de France d'escalade de difficulté."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q64776zg"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354473"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageID",8039537
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",186957276
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Hoarau"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Fuselier"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Romain"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Isère"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Ciavaldini"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Chapelle"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouzin"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kaiser"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Couchot"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Durif"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'escalade"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgane_Aveline"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Avezou"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Caleyron"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ardèche"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Miégeville"
