"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Низовье Святого Лаврентия"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Le Bas-Saint-Laurent est une région administrative du Québec située sur la rive sud de l'estuaire du Saint-Laurent. Il est bordé au sud par l'État du Maine et le Nouveau-Brunswick, et par les régions de Chaudière-Appalaches et de Gaspésie–Îles-de-la-Madeleine. Sa géographie est marquée par le fleuve Saint-Laurent, la chaîne des Appalaches, qui traverse la région d'est en ouest ainsi que les deux vallées de la Matapédia et du Témiscouata, qui forment des corridors de communication naturels avec la Gaspésie, le Maine et les provinces maritimes."
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=227459"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=ENODV"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/Canada/Quebec/Regions/Bas_St-Laurent/"
"http://fr.dbpedia.org/resource/Bas-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bas-Saint-Laurent"
