"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2000/01/rdf-schema#label","Sportif équatorien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאים_אקוודורים"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ecuadoraans_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_από_τον_Ισημερινό"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_equatorians"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Equador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:厄瓜多爾運動員"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_اکوادور"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Ecuadorian_sportspeople"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایکواڈوری_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ekvadorlu_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Эквадора"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ekwadorscy_sportowcy"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ecuadorilaiset_urheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ekvadorski_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ekvadorski_športaši"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400674"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Ecuador)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Еквадорські_спортсмени"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekvádorští_sportovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ekvadoro_sportininkai"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ekvádorskí_športovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ecuadori_sportolók"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sportsfolk_fra_Ecuador"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ecuadorianske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ecuadori_sportlased"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Эквадор_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эквадорын_тамирчин"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_ecuadoriani"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エクアドルのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_équatorien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ekvadorski_športniki"
