"subject","predicate","object"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock ’n’ Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock ’n’ Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock 'n' Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock 'n' Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock 'n' Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#label","Too Old to Rock'n'Roll: Too Young to Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#comment","Too Old to Rock 'n' Roll: Too Young to Die! est le neuvième album studio du groupe de rock progressif anglais Jethro Tull. Sorti le 23 avril 1976 sur le label Chrysalis Records et produit par Ian Anderson, il marque l'arrivée du bassiste John Glascock, qui remplace Jeffrey Hammond."
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38321"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000651880"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!"
"http://fr.dbpedia.org/resource/Too_Old_to_Rock_'n'_Roll:_Too_Young_to_Die!","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Too_Old_to_Rock_’n’_Roll:_Too_Young_to_Die!"
