"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/2000/01/rdf-schema#label","Ancien château de Drugy"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/2000/01/rdf-schema#comment","L'ancien château de Drugy est aujourd'hui un ensemble de bâtiments agricoles située sur le territoire de la commune de Saint-Riquier, dans le département de la Somme. C'est dans une salle de ce château que Jeanne d'Arc a été détenue prisonnière, en 1430."
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116246"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9ddx2rz"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22966657"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageID",10997868
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageRevisionID",187702510
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Riquier"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château-fort_dans_la_Somme"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Riquier"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Riquier_(Somme).png"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Saint-Riquier"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Somme"
"http://fr.dbpedia.org/resource/Ancien_château_de_Drugy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
