"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Majorov (patinage artistique)"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンデル・マヨロフ"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Alexandrovich Majorov (né le 19 juillet 1991 à Saint-Pétersbourg) est un patineur artistique suédois. Troisième aux Championnats du monde juniors en 2011, il est aussi triple champion de Suède (2012-2014). Son meilleur résultat aux Championnats d'Europe est une sixième place en 2013."
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/a/alexander-majorov.html"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Majorov3"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00007659.htm"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/alexandre-majorov-1.html"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alexandermajorov1/"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майоров,_Александр_(фигурист)"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1892865"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_ماجوروف"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexander_Majorov"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043tzjw"
"http://fr.dbpedia.org/resource/Alexander_Majorov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Majorov"
