"subject","predicate","object"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/2000/01/rdf-schema#label","Optat Scailquin"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/2000/01/rdf-schema#comment","Optat Scailquin, né le 10 août 1842 à Braine-le-Comte et mort le 28 juillet 1884 à Saint-Josse-ten-Noode, est un avocat et politicien belge."
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nb9"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Optat_Scailquin"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354443"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Braine-le-Comte"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageID",5976608
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageRevisionID",183243424
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine-le-Comte"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Bruxelles"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1884"
"http://fr.dbpedia.org/resource/Optat_Scailquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Josse-ten-Noode"
