"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://www.w3.org/2000/01/rdf-schema#label","Le Cénacle (Balzac)"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cénacle est un groupe d’intellectuels de La Comédie humaine d’Honoré de Balzac, formé en 1819. Ses membres apparaissent pour la première fois dans Le Père Goriot, avec Horace Bianchon, docteur en médecine. Puis, dans La Rabouilleuse, Joseph Bridau, peintre et Daniel d'Arthez, écrivain."
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsth"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222041"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageID",3344039
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageRevisionID",167392292
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Bianchon"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Canalis"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_d'Arthez"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Goriot"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811_en_littérature"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Cerfberr"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bixiou"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Bourgeois_(Balzac)"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846_en_littérature"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Député_d'Arcis"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Comédiens_sans_le_savoir"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Nucingen"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lambert"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_en_littérature"
"http://fr.dbpedia.org/resource/Le_Cénacle_(Balzac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lambert_(personnage)"
