"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","Deacy Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","Deacy Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","迪肯放大器"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","Deacy Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","Deacy Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#label","Deacy Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2000/01/rdf-schema#comment","Le Deacy Amp est un amplificateur à transistors tirant son nom de son créateur, John Deacon, bassiste de Queen. D'abord destiné à servir d'amplificateur de travail pour la guitare de Deacon, le Deacy a fini par échoir entre les mains de Brian May, couplé à sa célèbre Red Special."
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪肯放大器"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8gqr"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Deaky_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596345"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageID",1852156
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageRevisionID",186640935
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiomètre"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Rhapsody"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(prise)"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Queen"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amplification_pour_guitare"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treble_Booster"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vox_(fabricant)"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Special"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_pour_guitare_électrique"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Deacon"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_May"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédale_d'effet"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianmay.com/brian/briannews/briannewsjun05.html%2332"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/wikiPageLength",4653
"http://fr.dbpedia.org/resource/Deacy_Amp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amplification_pour_guitare"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Queen"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Queen"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deacy_Amp?oldid=186640935&ns=0"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deacy_Amp"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/John_Deacon"
"http://fr.dbpedia.org/resource/Deacy_Amp","http://dbpedia.org/ontology/abstract","Le Deacy Amp est un amplificateur à transistors tirant son nom de son créateur, John Deacon, bassiste de Queen. D'abord destiné à servir d'amplificateur de travail pour la guitare de Deacon, le Deacy a fini par échoir entre les mains de Brian May, couplé à sa célèbre Red Special."
