"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","日立製作所"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi (bedrijf)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi (empresa)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi (Unternehmen)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#label","Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#comment","Hitachi, Ltd (株式会社日立製作所, Kabushiki gaisha Hitachi Seisakusho, TSE : 6501, NYSE : HIT), littéralement « Lever de soleil » en japonais, est une entreprise japonaise d'électronique ayant son siège à Chiyoda-ku, Tokyo."
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.417547.4"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hitachi-company"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hitachi-products"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hitachi_Ltd."
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HitachiGlobal"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Hitachi_US"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1uLQAHSG6VXSypf5ng-hCQ"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032748.xml"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/hitachi/"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7010001008844"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hitachi.usa"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hitachi.global"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hitachi-Ltd"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hitachi/"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3788600009"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1763_9564"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TWhitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھیتاچی"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيتاشى"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300T6IPOCDWLKC615"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/65143321"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیتاچی"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹிட்டாச்சி"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53238"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hitachi_(bedrijf)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295877325"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰიტაჩი"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100008238"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Hitachi,_Ltd."
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164149294368980522279"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيتاشي"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিটাচি"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hitachi,_Ltd."
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hitachi_(företag)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hitachi_(azienda)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/日立製作所"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00282559"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہٹاچی"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019tk3"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日立製作所"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮิตาชิ"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/日立制作所"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिताची"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hitachi,_Ltd."
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היטאצ'י"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/हिताची"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히타치_제작소"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хитачи"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日立製作所"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hitachi_(przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیتاچی"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hitachi_(Unternehmen)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hitachi_(empresa)"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81038506"
"http://fr.dbpedia.org/resource/Hitachi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageID",1479
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageRevisionID",190326809
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarion_(entreprise)"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hitachi"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conglomérat"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2016"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Hitachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showa_Corporation"
