"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#label","Septentrinna potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#label","Septentrinna potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#comment","Septentrinna potosi est une espèce d'araignées aranéomorphes de la famille des Corinnidae."
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1215424"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1024412"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:037303"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70365"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=888794"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2148729"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Septentrinna_potosi"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34_0"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921387"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageID",5226706
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageRevisionID",177811222
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bragio_Bonaldo"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corinnidae"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinnidae"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_Potosí_(État)"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Septentrinna_potosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
