"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","斯潘道監獄"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Prison de Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","سجن شبانداو"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Spandaufängelset"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Spandau Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Kriegsverbrechergefängnis Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Тюрьма Шпандау"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#label","Carcere di Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#comment","La prison de Spandau était située à l'ouest de Berlin dans le quartier de Spandau en secteur d'occupation britannique et fut célèbre pour ses prisonniers, des anciens dignitaires nazis."
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Spandau-Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spandau_Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spandau_Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spandau-Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49284238"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0053G0917&page=1&cdnAutNbr=0053G0917"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2015896553"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Spandauko_espetxea"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്പാൻഡൗ_തടവറ"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spandau_vangla"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spandaun_vankila"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュパンダウ戦犯刑務所"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Špandau_kalėjimas"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spandau_Hapishanesi"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139_v"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malliberejo_de_Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spandau-fangelsið"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126774919/id"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zatvor_Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spandau-fængslet"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Spandau_Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4725103"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15570065r#about"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spandau_Prison"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Presó_de_Spandau"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тюрьма_Шпандау"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زندان_اشپانداو"
"http://fr.dbpedia.org/resource/Prison_de_Spandau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spandau-fengselet"
