"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Agrafe (architecture)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une agrafe en architecture et construction désigne, soit un élément de fixation souvent métallique permettant de liaisonner deux éléments, soit un ornement au sommet d'une baie."
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827116"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آگراف"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0j9p"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageID",141483
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",190190139
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Égypte)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(architecture)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andernach_-_Am_Stadtgraben_-_Stadtburg_08_ies.jpg"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clameau"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Égypte)"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odilienberg_Heidenmauer_Mauerverbund.jpg"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fixation"
"http://fr.dbpedia.org/resource/Agrafe_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
