"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#label","Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#label","Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#label","Chrotais"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#label","Chrotais"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#label","Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#comment","Chrotais ou Ruodhaid (Hrod-haid) née vers 710, décédée après 755, était une épouse probablement secondaire de Charles Martel, maire des palais des royaumes francs."
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:739922"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p67164.htm#i671634"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020929&tree=LEO"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ruodhaid_Unknown_(2)"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Unknown-222765"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.213991"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chrotais"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6nvl"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rodaide"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045797"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руодхайд"
"http://fr.dbpedia.org/resource/Chrotais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruodhaid"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageID",1350428
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageRevisionID",191086192
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_médiévale"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_mosellani"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrade_de_Hesbaye"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Jeune"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/755"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Rouen"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrodegang_de_Metz"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Vintzgau"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotrude_(femme_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pépinides"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_d'Italie"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitgarde_d'Alémanie"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_d'Italie"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Hérault"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Chrotais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastrade"
