"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Armenischer Fußballpokal 2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Кубок Вірменії з футболу 2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 Armenian Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Arménie de football 2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#label","Hayastani Ankaxowt'yan Gavat' 2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Arménie 2005 est la 14e édition de la Coupe d'Arménie depuis l'indépendance du pays. Elle prend place entre le 8 mars et le 9 mai 2005. Un total de dix-sept équipes participe à la compétition, correspondant à sept des neuf clubs de la première division 2005, à l'exception du Lernayin Artsakh Erevan et du Lernagorts Ararat, auxquels s'ajoutent dix équipes du deuxième échelon."
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Армении_по_футболу_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696504"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայաստանի_ֆուտբոլի_գավաթ_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_Armenian_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hayastani_Ankaxowt'yan_Gavat'_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Вірменії_з_футболу_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_ارمينيا_2005"
"http://fr.dbpedia.org/resource/Coupe_d'Arménie_de_football_2005","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_أرمينيا_2005"
