"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugénol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Эвгенол"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","丁香油酚"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#label","Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#comment","L’eugénol, appelé aussi 4-allyl-2-méthoxyphénol est un composé aromatique de la famille des phénylpropènes, une sous-classe des phénylpropanoïdes, de formule brute C10H12O2. Il est présent entre autres dans le clou de girofle."
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=209525&Submit=Submit"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147369"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=97-53-0"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+210"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/EOL"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Eugenol"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00000619"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9020617"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0107064.xml"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/114091"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=2425"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3T8H1794QW"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0015153"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=33910"
"http://fr.dbpedia.org/resource/Eugénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RRAFCDWBNXTKKO-UHFFFAOYSA-N%22InChIKey"
