"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The New Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The New Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#label","The New Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#comment","The New Yardbirds est le nom que portait Led Zeppelin en début de carrière, lors de l'année 1968. Lorsque les Yardbirds se séparent, il reste quelques concerts à donner pour Jimmy Page, alors guitariste et leader du groupe. Jimmy Page recrute donc son ami, musicien de studio polyvalent, John Paul Jones. Puis, il propose le rôle de chanteur à Terry Reid, musicien rock en pleine ascension à cette époque. Celui-ci décline l'offre mais recommande le jeune chanteur Robert Plant qui assure sa première partie. Ce dernier connaît John Bonham, batteur puissant, qui complètera le groupe."
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3202943"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003153498"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413065"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_New_Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_New_Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156426208"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_New_Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwj7k"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageID",827817
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageRevisionID",180422099
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Led_Zeppelin"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin_(album)"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Led_Zeppelin"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Reid"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bonham"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plant"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Jones_(musicien)"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/wikiPageLength",1847
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Led_Zeppelin"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://xmlns.com/foaf/0.1/name","The New Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_New_Yardbirds?oldid=180422099&ns=0"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LedZeppelinChicago75.jpg"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/annéesActives",1968
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/légende","Led Zeppelin en concert à Chicago, en janvier 1975."
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/membresActuels","Jimmy Page  -  Robert Plant  -  John Paul Jones  -  John Bonham †"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/nom","The New Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LedZeppelinChicago75.jpg?width=300"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_New_Yardbirds"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/thumbnailCaption","Led Zeppelinen concert àChicago, enjanvier1975."
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/abstract","The New Yardbirds est le nom que portait Led Zeppelin en début de carrière, lors de l'année 1968. Lorsque les Yardbirds se séparent, il reste quelques concerts à donner pour Jimmy Page, alors guitariste et leader du groupe. Jimmy Page recrute donc son ami, musicien de studio polyvalent, John Paul Jones. Puis, il propose le rôle de chanteur à Terry Reid, musicien rock en pleine ascension à cette époque. Celui-ci décline l'offre mais recommande le jeune chanteur Robert Plant qui assure sa première partie. Ce dernier connaît John Bonham, batteur puissant, qui complètera le groupe. Le groupe effectue alors sa tournée comme prévu, sous le nom des New Yardbirds pour rassurer le public sur la marchandise, alors qu'il ne reste qu'un seul membre des Yardbirds et, qui plus est, le dernier à avoir intégré le groupe ! Prenant goût à l'aventure, les quatre musiciens décident de la poursuivre en composant un album, ce sera Led Zeppelin. 
* Portail du rock 
* Portail de la musique 
* Portail des années 1960 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Jimmy_Page"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_New_Yardbirds","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Angleterre"
