"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Thames River (Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Thames River (Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","نهر ثاميس"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Thames (Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Thames est située dans le sud-ouest de l'Ontario, au Canada. Le cours d'eau s'écoule vers l'ouest sur 273 km et traverse les villes de Woodstock, London et Chatham, jusqu'à , dans le Lac Sainte-Claire. Son bassin versant fait 5 825 km2. Appelée Askunessippi (Ojibwé : Eshkani-ziibi) par les Outaouais et les Ojibwés, la rivière a été renommée en référence à la Tamise, en Angleterre, par le lieutenant-gouverneur John Graves Simcoe en 1793."
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FCVOV"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thames_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FGZRL"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Thames-River-Ontario"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thames_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fl1st"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thames_River_(Ontario)"
"http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92002819"
