"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2000/01/rdf-schema#label","Barbara Robbins"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2000/01/rdf-schema#label","باربارا روبنز"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Annette Robbins, née le 26 juillet 1943 et morte le 30 mars 1965, était une secrétaire américaine employée par la Central Intelligence Agency (CIA). Elle est tuée dans un attentat à la voiture piégée lancé sur l'ambassade des États-Unis à Saïgon (République du Viêt Nam ou plus communément Viêt Nam du Sud) : elle est ainsi la première femme employée par la CIA à mourir en mission dans l'histoire de l'agence, et, en 2012, le plus jeune agent à mourir dans l'exercice de ses fonctions (21 ans)."
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2614645"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=57921"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt7zcj"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باربارا_روبنز"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49056"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Robbins"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_روبنز"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Barbara_Robbins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakota_du_Sud"
