"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kenai, Alaska"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kenai (Alaska)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","キナイ (アラスカ州)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kenai (Alaska)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Кенай (Аляска)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kenai (Alaska)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Kenai est une ville de l'État de l'Alaska aux États-Unis, faisant partie du borough de la péninsule de Kenai, sa population est de 7 100 habitants en 2010. Kenai est située sur la côte ouest de la péninsule Kenai, à l'embouchure de la Kenai River, sur le golfe de Cook. Elle est desservie par la Sterling Highway."
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2431393"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0426221.xml"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2419407"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046374"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenai,_Alaska"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1413299"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLomfQTJ5sg9WuPpAf5TkYw"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kenai-AK"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kenai-Alaska"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112470672097969"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenai"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kenai_(Alasca)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kenai,_Alaska"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kenai_(Alaska)"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kenai,_Alaska"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153627785"
"http://fr.dbpedia.org/resource/Kenai_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kenai,_Alaska"
