"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/2000/01/rdf-schema#label","Mon ami Gaylord"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/2000/01/rdf-schema#comment","Mon ami Gaylord est un feuilleton télévisé français de Pierre Goutas en six épisodes, diffusé en 1979. Il est adapté d'un roman britannique d' (en)."
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0220248"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319806"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h856k"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageID",6313021
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageRevisionID",183382892
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Peloux_(acteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Quercy"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Papineau"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Alexandre_(actrice)"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cousin_(acteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Corson"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Dupas"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goutas"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Garnier"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Fennec"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Leresche"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brigaud"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Barbier"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Malpass"
"http://fr.dbpedia.org/resource/Mon_ami_Gaylord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Solal"
