"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Nafarroakoa (1392-1407)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Navarra (kontez Marcha)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","納瓦拉的碧翠絲"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Beatriu de Navarra"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","بياتريس من نافارا كونتيسه لا مارش"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Béatrice de Navarre"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice de Navarre ou Béatrice d'Évreux, née en 1392 et morte en 1407, est une infante de Navarre, devenue comtesse de la Marche de 1406 à 1407 par mariage avec Jacques II de Bourbon."
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:703545"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013373&tree=LEO"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11328.htm#i113273"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Navarre-84"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Beatrice_of_Navarre_(3)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sy_lr"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatrice_of_Navarre,_Countess_of_La_Marche"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beatriz_Navarra_(kontez_Marcha)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551605"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_di_Navarra_(1386-1410)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беатриса_Наваррская_(графиня_де_Ла_Марш)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beatriu_de_Navarra"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納瓦拉的碧翠絲"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beatriz_Nafarroakoa_(1392-1407)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beatriz_de_Évreux"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Evreux,_infanta_de_Navarra"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεατρίκη_της_Ναβάρρας,_κόμισσα_του_Λα_Μαρς"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beatrice_dari_Navarra"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beatriz_de_Navarra"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بياتريس_من_نافارا_كونتيسه_لا_مارش"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Palais_royal_d'Olite"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Olite"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/deathDate",1407-12-13
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/deathDate",1407-12-14
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageID",11587847
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",180654889
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Díaz_II_de_Haro"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Portugal"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_d'Olite"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Núñez_de_Lara"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Ponce_de_León"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan_Manuel"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Luxembourg"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urraca_Gutiérrez_de_Meneses"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Vendôme"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XI"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1407"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Núñez_Ier_de_Lara"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IV_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bohême_(1292-1330)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Anjou_(1273-1299)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Bourbon"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Artois"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Castille_(reine_de_Navarre)"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_Molina"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ier"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_X"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1429"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_de_Navarre"
"http://fr.dbpedia.org/resource/Béatrice_de_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
