"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Noords Kampioenschap"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nordisk Mesterskap"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nordic Football Championship"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat nordique de football"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Nordyckie w piłce nożnej"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat nordique de football (danois : Nordisk Mesterskab, norvégien : Nordisk Mesterskap, suédois : Nordiska Mästerskapet) est une ancienne compétition internationale de football opposant les équipes nationales des pays nordiques. Lors du premier tournoi ayant lieu entre 1924 et 1928, seuls le Danemark, la Norvège et la Suède sont présents, mais la Finlande se joint à la seconde édition, tandis que pour la dernière édition jouée en 2000-2001, deux nations se joignent au championnat : l'Islande et les Îles Féroé."
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nordic_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nórdico_de_fútbol"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Северной_Европы_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordiska_mästerskapet_i_fotboll"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noords_Kampioenschap"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_המדינות_הנורדיות_בכדורגל"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nordic_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pntr7"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordische_Fußballmeisterschaft_der_Männer"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Північної_Європи_з_футболу"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Nórdico_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_Nòrdic_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Nordyckie_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nordisk_Mesterskap"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_Pohjoismaiden-mestaruusturnaus"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskandinav_Futbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordisk_mesterskap_i_fotball"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282377"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르딕_축구_선수권_대회"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic_Football_Championship"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageID",4027564
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",178339456
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/Championnat_nordique_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_football"
