"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Tourisme dans le Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Le Tarn est un département à la vocation touristique marquée. Le conseil départemental a d'ailleurs mis en place un site spécialisé à cet effet, tourisme-tarn.com. Il possède un patrimoine bâti et culturel, au premier rang duquel la cité épiscopale d'Albi, incluse en 2010 au patrimoine mondial de l'humanité. Les villes anciennes dont de nombreuses bastides (Cordes-sur-Ciel, Réalmont, Lisle-sur-Tarn...) renferment centre historique préservé, musées (musée Toulouse-Lautrec d'Albi, musée Francisco Goya, archéosite de Montans...). Des musées locaux préservent des traditions locales, outils, documents... Quatre villages figurent parmi les plus beaux de France : Castelnau-de-Montmiral, Lautrec, Monestiés et Puycelsi."
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourism_in_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmvrd"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534016"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageID",446911
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",190953437
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_métiers_du_cuir_de_Graulhet"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montirat17DSC02095.JPG"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue-menhir"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Magrin"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lacaune"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlats"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juéry_(Tarn)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_épiscopale_d'Albi"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montans"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joseph_Ange_d'Hautpoul"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Soult-Berg"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tessonnières"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_112_(France)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graulhet"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_protestantisme_en_Haut-Languedoc"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabare"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaillacoise.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Brive-la-Gaillarde_à_Toulouse-Matabiau_via_Capdenac"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_du_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Sulpice_(Tarn)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelevade_(Vaour)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cordes-sur-Ciel_-_Musiciens.jpg"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Mail_de_Castres"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:81-RéseauRN.png"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Cocagne"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millau"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac_(AOC)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amans-Soult"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel_des_teinturiers"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Castres-Mazamet"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puycelsi"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalmont"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_départemental_du_textile_de_Labastide-Rouairoux"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Département_Tarn_2019.svg"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Guérin"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_touristique_du_Tarn"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_tarnaise"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_99_(France)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_126_(France)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Benoît_de_Castres"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nages"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Castres_à_Bédarieux"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestiés"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Castres"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andillac"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_et_musée_Jean-Jaurès"
"http://fr.dbpedia.org/resource/Tourisme_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat-sur-Vèbre"
