"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","Trophée des champions 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Франции по футболу 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","كاس الابطال الفرنسى 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Francia 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Франції з футболу 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","Trophée des champions 2010"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Trophée des Champions"
"http://fr.dbpedia.org/resource/Trophée_des_champions_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée des champions 2010 est la 34e édition du Trophée des champions. Le match oppose l'Olympique de Marseille, champion de France 2009-2010 au Paris Saint-Germain, vainqueur de la coupe de France 2009-2010. Il s'agit de la première édition disputée au Maghreb (Tunisie) et de la seconde édition disputée hors de France après celle disputée en 2009 au Canada. Elle est retransmise en exclusivité par Nessma en Tunisie et M6 en France. En plus de leurs sponsors habituels, les deux équipes portent sur leur maillot, pour ce match, le logo de l'Unicef."
