"subject","predicate","object"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label","Toppdomän"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#label",".pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2000/01/rdf-schema#comment",".pl est le domaine national de premier niveau réservé à la Pologne."
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v1kj"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.pl"
"http://fr.dbpedia.org/resource/.pl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.pl"
