"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard, IX duca di Norfolk"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ハワード (第9代ノーフォーク公)"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard (9e duc de Norfolk)"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#label","Edward Howard, 9:e hertig av Norfolk"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#comment","Edward Howard, 9e duc de Norfolk (5 juin 1686 - 20 septembre 1777), Comte-maréchal est un pair et un politicien britannique."
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Howard-6668"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/178131"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edward_Howard,_9th_Duke_of_Norfolk_(1)"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1704.htm#i17040"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008288&tree=LEO"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6282592"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8254_2145"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115443365X"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066fg4"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ハワード_(第9代ノーフォーク公)"
"http://fr.dbpedia.org/resource/Edward_Howard_(9e_duc_de_Norfolk)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92038351"
