"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Poney de sport tchèque"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovakian Small Riding Pony"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2000/01/rdf-schema#comment","Le poney de selle tchèque (tchèque : Ceskýš sportovní pony) est une race de poneys de sport originaire de Tchéquie."
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Czechoslovakian_Small_Riding_Pony"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcxdl4"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txekoslovakiako_zela_poni_txikia"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjeckoslovakisk_ridponny"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Český_sportovní_pony"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5201876"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageID",11587797
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",175662657
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alezan"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_de_Tchéquie"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huçul"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poney_de_sport"
"http://fr.dbpedia.org/resource/Poney_de_sport_tchèque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_de_haras"
