"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/2000/01/rdf-schema#label","Décès à Marylebone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Marylebone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219044"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://dbpedia.org/ontology/wikiPageID",9149064
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://dbpedia.org/ontology/wikiPageRevisionID",115307538
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marylebone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Marylebone"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Marylebone?oldid=115307538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marylebone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Westminster_(borough)"
