"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latifrons","http://www.w3.org/2000/01/rdf-schema#label","Latifrons"
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageID",5275237
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageRevisionID",73986609
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latifrons_picta"
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Latifrons_picta"
"http://fr.dbpedia.org/resource/Latifrons","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Latifrons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thomisidae"
"http://fr.dbpedia.org/resource/Latifrons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Latifrons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Latifrons?oldid=73986609&ns=0"
"http://fr.dbpedia.org/resource/Latifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Latifrons"
