"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2000/01/rdf-schema#label","Grünholz"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2000/01/rdf-schema#label","Bois vert"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2000/01/rdf-schema#label","Gỗ sống"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2000/01/rdf-schema#comment","Le bois vert est un bois dont la teneur en humidité se trouve au-dessus du point de saturation des fibres. Il contient donc encore de l'eau libre. C'est la qualité des bois directement après l’abattage de l'arbre. Rapporté au bois, vert — « qui a encore de la sève » — s'oppose partiellement à sec."
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Green_wood"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_wood"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5363027"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünholz"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gỗ_sống"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300012811"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfnxv"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생목"
"http://fr.dbpedia.org/resource/Bois_vert","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100963093"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageID",13267650
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageRevisionID",182775598
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumen_(cytologie)"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébéniste"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosse_(bois)"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:volée_de_bois_vert"
"http://fr.dbpedia.org/resource/Bois_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équarrissage_(bois)"
