"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nīderlandes_autosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_autokoereur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Belanda"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네덜란드의_자동차_경주_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alankomaalaiset_autourheilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהגי_מכוניות_מרוץ_הולנדים"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нидерландын_авто_уралдаанч"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394840"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nizozemski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Нидерландов"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Holenderscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollandalı_otomobil_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нидерландски_автомобилни_състезатели"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herbehereetako_automobilismo_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_automobilistici_olandesi"
