"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","William Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","Добсон, Уильям"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","William Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","William Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","William Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#label","William Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#comment","William Dobson (4 mars 1610 – 28 octobre 1646) était un portraitiste et un des premiers peintres britanniques."
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=71"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/999"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00052106"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_7970"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01319665"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:dobson-william-16111646"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=8520"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/28682"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Dobson"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0228200.xml"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25369"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/33"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/23396"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-56005.aspx"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7719"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=DOBSON,_William"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-dobson/past-auction-results"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01315"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003542"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6451zth"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/153"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5617773A"
"http://fr.dbpedia.org/resource/William_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58303"
