"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#label","身体的虐待"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#label","Bạo hành thể chất"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#label","Abuso físico"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#label","身體虐待"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#label","Sévice physique"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#comment","Un sévice physique est toute action réalisant une blessure ou un traumatisme à une autre personne ou un animal, quand cela est immédiatement recherché par l'auteur du sévice dans une relation directe avec la victime et ses réactions à cette forme de violence. Quand elles sont réitérées, ces actions sont appelées maltraitance physique, et d'autres termes sont parfois utilisés : agression physique, violence physique ; les abus sexuels en faisant partie. Les sévices sont à l'origine d'effets négatifs, physiques et psychologiques, à court, moyen et long terme, chez les victimes. La violence physique est souvent prohibée et pénalisée par la loi."
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Physical-Abuse"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=995.81"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/T74.1"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiziksel_istismar"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penderaan_fizikal"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lq2n"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000066550"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911033404"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фізичне_насильство"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abuso_físico"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekerasan_fisik"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780416715"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/身體虐待"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bạo_hành_thể_chất"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/身体的虐待"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جسمانی_استحصال"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اعتداء_جسدي"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신체적_학대"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physical_abuse"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Physical_abuse"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827132"
"http://fr.dbpedia.org/resource/Sévice_physique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fizika_misuzo"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageID",5299090
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageRevisionID",178679168
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_substances"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_pour_la_prévention_de_la_torture_et_des_peines_ou_traitements_inhumains_ou_dégradants"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_parentale"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_tête"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_scolaire"
"http://fr.dbpedia.org/resource/Sévice_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement_sexuel"
