"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2016-02-02
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2008-04-23
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/title","Exarque apostoliquede l'Église grecque-catholique hellène"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Exarchat_apostolique"
"http://fr.dbpedia.org/resource/Dimítrios_Saláchas__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Manuel_Nin"
