"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Liste der Darsteller der Fernsehserie Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Các nhân vật trong Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de la série télévisée américaine Supernatural."
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_personatges_de_Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Darsteller_der_Fernsehserie_Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーナチュラルのキャラクター"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_с_герои_от_Свръхестествено"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Supernatural_karakterleri_listesi"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գերբնականը_հեռուստասերիալի_կերպարների_ցանկ"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_postav_seriálu_Lovci_duchů"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شخصیت‌های_سوپرنچرال"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超自然檔案角色列表"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_nhân_vật_trong_Supernatural"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416556"
"http://fr.dbpedia.org/resource/Personnages_de_Supernatural","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Supernatural_characters"
