"subject","predicate","object"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Тингвадлаватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#label","Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#comment","Le Þingvallavatn ou Thingvallavatn, toponyme islandais signifiant littéralement en français « le lac des plaines du Parlement », est un lac situé dans le sud-ouest de l'Islande."
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0488929.xml"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Thingvalla"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3412647/"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0332_w"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থিংভাৎলাভাত্‌ন_হ্রদ"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגם_ת'ינגוואטלאוואטן"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tingvadlavahdns"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tingvadlavatnas"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თინგვადლავატნი"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛格瓦德拉湖"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тингватлаватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тынгвадлаватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тингвадлаватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7529463-1"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тингвадлаватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335432"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235253983"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تینگوالاواتن"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/37637"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Þingvallavatn"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тінґватляватн"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンクヴァトラヴァトン湖"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageID",83888
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageRevisionID",190682219
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sog_(rivière)"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Islande"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Althing"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/930"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_d'Islande"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsale_(géologie)"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Þingvellir_-_Þingvallatn_map-fr.svg"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Þingvellir"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Reykjavik"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Þingvallavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þingvellir"
