"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Religious violence in India"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Violencia religiosa en India"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Conflits intercommunautaires en Inde"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","العنف الديني في الهند"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#label","Violência religiosa na Índia"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2000/01/rdf-schema#comment","La République de l'Inde est séculière (selon la Constitution : secular), ce qui signifie que l'État n'a pas de religions officielles et reconnaît toutes les religions de façon égalitaire. Cependant on ne peut pas la qualifier de république laïque car cela signifierait une séparation complète entre les pouvoirs politiques et religieux ; or en Inde, bien que les religions soient toutes reconnues de façon égalitaire, elles ont un rôle dans la vie politique."
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Violência_religiosa_na_Índia"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العنف_الديني_في_الهند"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enfrontamentos_relixiosos_na_India"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violencia_religiosa_en_India"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992570"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতে_ধর্মীয়_অসহিষ্ণুতা_এবং_হিংসাত্মক_ঘটনাবলি"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/साम्प्रदायिकहिंसा"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत_में_धार्मिक_हिंसा"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119f500"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_violence_in_India"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھارت_میں_مذہبی_تشدد"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageID",990126
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageRevisionID",184472885
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_contre_les_musulmans_indiens"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2007"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narendra_Modi"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_(Inde)"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Delhi"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemiris"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizoram"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Inde"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2003"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2006"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violences_au_Gujarat_en_2002"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajiv_Gandhi"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiv_Sena"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Conflits_intercommunautaires_en_Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
