"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","沉龍屬"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus arenatus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaure"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus arenatus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurdusaurus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#label","Lurduzaur"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#comment","Lurdusaurus est un genre de dinosaure ornithopode du clade des Iguanodontoidea. Il vivait au Crétacé inférieur en même temps qu'un autre ornithopode, Ouranosaurus. Une seule espèce est connue : Lurdusaurus arenatus."
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64410"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4576148"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lurdusaurus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lurdusaure"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lurdusaurus_arenatus"
"http://fr.dbpedia.org/resource/Lurdusaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lurdusaurus"
