"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2000/01/rdf-schema#label","Spe salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2000/01/rdf-schema#label","Spe salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2000/01/rdf-schema#label","Spe salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2000/01/rdf-schema#label","Spe salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2000/01/rdf-schema#comment","Spe salvi (Sauvés dans l'espérance) est la deuxième encyclique du pape Benoît XVI, publiée le 30 novembre 2007. Elle constitue une réflexion sur le thème de l'espérance chrétienne, prenant comme référence la Lettre de saint Paul aux Romains, « spe salvi facti sumus » (dans l'espérance nous avons été sauvés) (chapitre VIII verset 24). Cette encyclique fait partie d'une trilogie d'encycliques consacrée aux trois vertus théologales (Foi, Espérance et Charité) avec Deus caritas est (sur la charité) à laquelle elle fait suite, et Lumen fidei (sur la foi)."
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spe_Salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Spe_Salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741318"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7603394-6"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spe_salvi"
"http://fr.dbpedia.org/resource/Spe_salvi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spe_salvi"
