"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adjektibo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Прикметник"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Aggettivo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","形容词"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Byvoeglike naamwoord"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adjectiu"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Anv-gwan"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adhetibo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adchectivo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adjektiv"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adjectif"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#label","Adjetivo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, on appelle adjectif (anciennement nom adjectif) une nature de mot qui s'adjoint au nom au sein d'un syntagme nominal pour exprimer une qualité (adjectif qualificatif), une relation (adjectif relationnel) ou pour permettre à celui-ci d'être actualisé au sein d'une phrase (adjectif déterminatif) Dans certaines langues flexionnelles, l'adjectif se décline. Lorsque ces langues ne possèdent pas de système casuel, on dit que l’adjectif s'accorde (avec le nom qu'il qualifie, généralement), c'est-à-dire qu'il reprend ses traits grammaticaux, comme le genre ou le nombre."
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3167006"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adjectives"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/adjective"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=233"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/adjectives"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6853"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বিশেষণ.wav"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6102"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/taal-begrippen-en-termen/adjectief"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adjectives"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19562861"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155799.xml"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155800.xml"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/adjektiv"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/adjectif"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adjetivo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ansoddair"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နာမဝိသေသန"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفت"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Adjectief"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rengdêr"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pridevnik"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Přídavné_jméno"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adjektiv"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Adjéktif"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Byvoeglike_naamwoord"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/گڻ"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прилагателно_име"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Likonzámí"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29447"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Паллă_ячĕ"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Даҕааһын_аат"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Adiectivum"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īpašības_vārds"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Omadussõna"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сын_атооч"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-2349"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-1230"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אדיעקטיוו"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mbiemri"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aggettivo"
"http://fr.dbpedia.org/resource/Adjectif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adjetivo"
