"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2000/01/rdf-schema#label","Église de Karijoki"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Karijoki (en finnois : Karijoen kirkko) est une église en bois située à Karijoki en Finlande."
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rky.fi/read/asp/r_kohde_det.aspx?KOHDE_ID=4866"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karijoki_Church"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008967"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karijoen_kirkko"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karijoki_Church"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19818293"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tdg6fhl"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageID",7763398
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageRevisionID",164678344
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karijoki"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_d'orgues_de_Kangasala"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karijoki"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_évangéliques_luthériennes_de_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Köhlström"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karijoenseurakunta.fi/index_tiedostot/Page928.htm"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karijoki.fi/site%3Fnode_id=63"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://dbpedia.org/ontology/wikiPageLength",2230
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.georss.org/georss/point","62.3116079 21.7056248"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.georss.org/georss/point","62.31161053 21.70564547"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.georss.org/georss/point","62.306944 21.706944"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://www.georss.org/georss/point","62.311583333333 21.705694444444"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_bois_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karijoki"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://xmlns.com/foaf/0.1/name","Église de Karijoki"
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_Karijoki","http://xmlns.com/foaf/0.1/name","Karijoen kirkko"
