"subject","predicate","object"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://www.w3.org/2000/01/rdf-schema#label","Records des Knicks de New York"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les records de l'équipe et des joueurs des Knicks de New York depuis leur création en 1946."
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4vnhcd5"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724081"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageID",13038607
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",189666699
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ewing"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2012-2013"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Mason"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evan_Fournier"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Naulls"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2002-2003"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gallatin"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Harper"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Braun"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Glenn"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Duhon"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_King_(basket-ball,_1956)"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1989-1990"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1988-1989"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Bellamy"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Davis"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Houston"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1979-1980"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1977-1978"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Anthony"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_Reed"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dikembe_Mutombo"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Baechtold"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar'e_Stoudemire"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Chandler"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Starks"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Guerin"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1965-1966"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheal_Ray_Richardson"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Walker"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1961-1962"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_1957-1958"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Oakley"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Meriweather"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._Smith"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Frazier"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/wikiPageLength",7371
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Records_des_Knicks_de_New_York?oldid=189666699&ns=0"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Records_des_Knicks_de_New_York"
"http://fr.dbpedia.org/resource/Records_des_Knicks_de_New_York","http://dbpedia.org/ontology/abstract","Cette page liste les records de l'équipe et des joueurs des Knicks de New York depuis leur création en 1946."
