"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Buono"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Buono"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2000/01/rdf-schema#comment","Le Palazzo Buono est un palais de Naples situé sur la via Toledo dans le quartier de Montecalvario."
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Buono_(Napoli)"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889736"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Buono_(Naples)"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palazzo_Buono"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palazzo_Buono"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjy33"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Buono"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageID",12309780
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageRevisionID",162512783
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-piété"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Italie"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Toledo"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Naples"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Picchiatti"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_de_la_ville_de_Naples"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rinascente"
"http://fr.dbpedia.org/resource/Palazzo_Buono","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
