"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/personName","Jean-Jacques David"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/startOccupation","Directeur de travaux dans le bâtiment"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/startOccupation","Maire dudeLyon(2008-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lyon-VI"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-VI__2011__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lyon"
