"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2000/01/rdf-schema#label","كالاندريتسا"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2000/01/rdf-schema#label","Chalandrítsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2000/01/rdf-schema#label","Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2000/01/rdf-schema#comment","Chalandrítsa (grec moderne : Χαλανδρίτσα) est une ville de Grèce en Achaïe. Elle fait partie depuis la réforme de 2011 de la municipalité d'Érymanthe."
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαλανδρίτσα_Αχαΐας"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmf3n8"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Khalandrítsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chalandrítsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالاندريتسا"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالاندريتسا_(أهيا)"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халандрица"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/260171/"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Khalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chalandrítsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564735"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chalandrítsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalandritsa"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چلاندریسا"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageID",9042825
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageRevisionID",190958140
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acient_city_of_Xalandritsa.JPG"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramelay"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Achaïe"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achaïe"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mycénienne"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Katsouránis"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érymanthe_(dème)"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Zaccaria"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=G0BAVOGrJpoC&pg=PA171&dq=Chalandritsa&hl=fr&sa=X&ei=SXQzVcjiGM27PdSXgcAC&ved=0CDYQuwUwAg%23v=onepage&q=Chalandritsa&f=false"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erymanthou.gov.gr"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh351.jsp%3Fobj_id=2622"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://dbpedia.org/ontology/wikiPageLength",3918
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.georss.org/georss/point","38.116667 21.8"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://www.georss.org/georss/point","38.11666667 21.8"
"http://fr.dbpedia.org/resource/Chalandrítsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Achaïe"
