"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/functionEndYear","1964"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/personName","Joseph Le Nestour"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/startOccupation","Maire deSilfiac"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Cléguérec"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Cléguérec__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Silfiac"
