"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#label","چوناس توركو"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#label","Jonas Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#label","Jonas Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#label","Jonas Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Turkow ou Yonas Turkov (orthographe francisée ; 1892-1988) est un homme de théâtre polonais de culture yiddish. Il est connu pour avoir été membre de l'Oyneg Shabbos et un résistant juif du ghetto de Varsovie. Ses mémoires sur les années de guerres et d'après guerre en Pologne sont un document précieux sur cette période."
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003915251"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000258098"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/95681"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18634611"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5150_8569"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0877221"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88615119"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יונס_טורקוב"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوناس_تورکف"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802750"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/170861"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr577n6c500h4sj"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119238640"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916891"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوناس_توركو"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9957256"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125257167#about"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/470160668346603560008"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgnjjm"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonas_Turkow"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageID",3173490
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageRevisionID",180465187
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1982"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Varsovie"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_littérature_sur_la_Shoah"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survivant_de_la_Shoah"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memorbuch"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_yiddish"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom_de_Kielce"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyneg_Shabbos"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1892"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Jonas_Turkow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_yiddish"
