"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Сика (Япония)"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","志賀町"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","بلده شيكابه"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Shika"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Shika (Ishikawa)"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","شيكابه"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#label","Shika (Ishikawa)"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#comment","Shika (志賀町, Shika-machi) est un bourg du district de Hakui, dans la préfecture d'Ishikawa, au Japon."
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7000020173843"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7000020173843"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shika,_Ishikawa"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shika,_Ishikawa"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shika_(Ishikawa)"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1852517/"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/志賀町"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Shika,_Ishikawa"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shika"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Shika,_Ishikawa"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіка_(Ісікава)"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349406"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j400"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시카정"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00363243"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلده_شيكابه"
"http://fr.dbpedia.org/resource/Shika_(Ishikawa)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81084420"
