"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2000/01/rdf-schema#label","Fort Saint-Elme (France)"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Saint-Elme est un fort militaire construit entre 1538 et 1552 sous Charles Quint, à partir d'une tour de garde érigée au VIIIe siècle par les Maures. Il est situé sur la commune de Collioure, à 30 km au sud-est de Perpignan, dans le département des Pyrénées-Orientales. Monument historique de la Côte Vermeille, il abrite depuis 2008 un musée avec des collections d'armes médiévales et Renaissance, des expositions temporaires. De sa terrasse, on dispose d'un panorama sur la région."
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/le-fort-de-saint-elme"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00104003"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Saint-Elme"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Saint-Elme_(France)"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13516822"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_سانت_الم"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Sant_Elm"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131xyk3"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Saint-Elme"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_San_Telmo"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageID",840377
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",184170346
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Port-Vendres"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pierre_François_Delattre"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redent"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Fort_Saint-Elme_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Pyrénées-Orientales"
