"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/2000/01/rdf-schema#label","Pathé Production"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/2000/01/rdf-schema#comment","Pathé Production, parfois nommée Pathé Films est une société de production cinématographique française, filiale du groupe Pathé, dirigée par Marc Lacan. Article connexe : Pathé Films."
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/68782"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746600"
"http://fr.dbpedia.org/resource/Pathé_Production","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9sw__ds"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageID",8977134
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageRevisionID",187435074
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-enquête_(film,_2007)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakfast_on_Pluto_(film)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mari_idéal"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(film)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chouan"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coups_pour_coups"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millions_(film,_2004)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Grimble"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Henderson_présente"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amant_(film)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Robinne"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Cut"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue_chez_les_Ch'tis"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratcatcher_(film)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(film,_1927)"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Fille_à_la_perle"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chevalier_de_Maison-Rouge"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'était_hier"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Velle"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouletabille_chez_les_bohémiens"
"http://fr.dbpedia.org/resource/Pathé_Production","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_foudre_à_Bollywood"
